﻿------------------------------------------------------------------------
Inbound Links for,EkbLair.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bookedeverynight.wixsite.com/bookedeverynight/cover-reveal--echo-by-ek-blair,,www.ekblair.com,--%,6,17,0,www.ekblair.com/,follow,active,2023-06-22,2023-12-25,--,,686,11,13
musingsandreviewsofme.wordpress.com/2014/07/20/bang-black-lotus-1-e-k-blair-5-stars/,,website,--%,6,1,0,www.ekblair.com/,follow,active,2021-08-13,2021-08-13,--,,18,21,25
xxxcanadian.com/porn/prologue.html,prologue_,[no anchor text],60%,6,1,0,www.ekblair.com/wp-content/uploads/2013/11/prologue.jpg,follow,active,2020-04-04,2020-07-07,--,200,40,21,32
welickedthatbookblog.blogspot.com/2017/10/release-boost-crave-part-2.html,,website,10%,6,10,0,www.ekblair.com/,follow,active,2019-11-21,2021-12-05,--,,2,16,72
www.tomhousecorporation.com/secret-lucidity-k.html,,secret lucidity ek blair,2%,6,4,0,www.ekblair.com/wp-content/uploads/2017/10/22713183_816623055184601_3260816088329501991_o.jpg,follow,active,2023-11-09,2023-11-09,--,,1,15,24
www.readbymel.co.uk/secret-lucidity-e-k-blair/,Secret Lucidity by E.K. Blair - Read By Mel,website,1%,6,5,0,www.ekblair.com/,follow,active,2018-03-19,2019-06-24,--,200,18,21,33
booksmakeuhappy.blogspot.com/2016/09/borito-leleplezes-ek-blair-bang-fekete.html,,website,1%,6,5,0,www.ekblair.com/,follow,active,2018-06-18,2021-04-22,--,,27,15,24
kyliethebookaholick.blogspot.com/2017/12/,Kylie The Bookaholick: December 2017,website,9%,6,14,0,www.ekblair.com/,follow,active,2018-02-25,2024-03-10,--,200,458,21,85
lushreadsbookblog.blogspot.com/2016/04/its-here-woohoo-hush-book-3-of-black.html,,http://www.ekblair.com/2014/05/stay-in-the-know/,7%,5,3,0,www.ekblair.com/2014/05/stay-in-the-know/,follow,active,2018-07-04,2021-01-05,--,,65,20,64
bookhookersbookblog.blogspot.com/2017/12/cover-reveal-for-secret-lucidity-by-ek.html,,website,2%,5,2,0,www.ekblair.com/,follow,active,2019-03-10,2021-04-21,--,,63,19,38
xxbookqueenxx.blogspot.com/2018/03/title-secret-lucidity-author-e.html,,website,2%,5,2,0,www.ekblair.com/,follow,active,2018-08-12,2023-10-31,--,,8,22,68
volpinareads.blogspot.com/2014/04/devour-new-adult-anthology.html,,website,10%,5,3,0,www.ekblair.com/,follow,active,2018-04-04,2023-06-12,--,,16,16,113
buybolerobooks.com/ourauthors/,Our Authors – Bolero Books,e. k. blair,3%,5,2,0,www.ekblair.com/,follow,active,2016-08-19,2021-07-21,--,200,34,42,53
alyssasbookroticblog.wordpress.com/page/10/,,website,--%,4,1,0,www.ekblair.com/,follow,active,2021-08-01,2021-08-01,--,,3,37,266
chicks4booksblog.wordpress.com/2016/09/02/author-anonymous-by-e-k-blair/,,aa ad 3,--%,4,2,0,www.ekblair.com/wp-content/uploads/2016/08/AA-Ad-3.jpg,follow,active,2021-10-05,2021-10-08,--,,4,12,22
jennsbookreviews.com/coming-soon-crave-part-two-by-ek-blair/,Coming Soon!! Crave Part Two by EK Blair – Jenn's Book Reviews,website,2%,4,1,0,www.ekblair.com/,follow,active,2020-04-05,2021-01-16,--,200,5,13,31
fairyreader.wordpress.com/2018/02/26/secret-lucidity-by-e-k-blair/,,website,--%,4,3,0,www.ekblair.com/,follow,active,2018-02-26,2021-07-24,--,,2,22,37
robynandclarascrazybookclubhouse.wordpress.com/2018/03/03/release-boost-secret-lucidity-by-e-k-blair/,,website,--%,4,1,0,www.ekblair.com/,follow,active,2018-03-03,2021-07-26,--,,4,18,36
monsbookingblog.wordpress.com/2017/09/27/cover-reveal-crave-part-2-by-e-k-blair-crave-duet-series/,,website,--%,3,2,0,www.ekblair.com/,follow,active,2021-09-07,2021-09-07,--,,4,17,42
bookobsessed365.blogspot.com/2018/03/secret-lucidity-by-ek-blair.html,,website,28%,3,2,0,www.ekblair.com/,follow,active,2018-05-13,2023-11-15,--,,8,15,33
pageturnersoapco.wordpress.com/2017/08/14/release-blitz-crave-part-one-by-e-k-blair/,,website,--%,3,2,0,www.ekblair.com/,follow,active,2021-09-27,2021-09-27,--,,7,23,52
jessandivaarereadingwritenow.blogspot.com/2013/12/fading-book-1-and-falling-book-2-by-ek.html,,website,2%,3,3,0,www.ekblair.com/,follow,active,2018-09-17,2020-02-15,--,,62,14,48
www.trustmedbillingsolutions.com/e-k-blair-bang-k.html,smell orientation Huddle e k blair bang gorgeous Social studies Spread,bang is on sale ek blair,1%,3,3,0,www.ekblair.com/wp-content/uploads/2015/06/11401507_665963786882076_3338114932142300590_n.jpg,follow,active,2024-03-28,2024-03-28,--,200,2,18,26
asliceoffiction.wordpress.com/2015/07/06/review-echo-by-e-k-blair/,,website,--%,3,2,0,www.ekblair.com/,follow,active,2021-09-25,2021-09-25,--,,4,11,26
scrawlsonpaper.blogspot.com/p/fangirlin.html,,ek blair,2%,1,1,0,www.ekblair.com/,follow,active,2018-03-03,2023-04-03,--,,28,39,90
whiskeyandsilk.blogspot.com/2015/03/,,bang,7%,1,1,0,www.ekblair.com/books/bang/,follow,active,2018-01-18,2023-09-16,--,,435,41,205
tissuesandtomes.weebly.com/cover-reveal-and-blog-tours/silk-anthology-is-live-11-amazing-authors-one-place,"Silk Anthology is Live!! 11 Amazing Authors, One Place - Tissues and Tomes Book Blog",http://www.ekblair.com,14%,1,1,0,www.ekblair.com/,follow,active,2021-08-04,2024-01-22,--,200,4,16,72
linzreadz13.wordpress.com/category/book-reviews/,,website,--%,1,1,0,www.ekblair.com/,follow,active,2021-10-25,2021-10-25,--,,8,35,197
starbookreviews5.wixsite.com/starbookreviews/post/the-secrets-we-held-by-ek-blair,The Secrets We Held By EK Blair,http://www.ekblair.com,--%,1,1,0,www.ekblair.com/,follow,active,2023-09-08,2024-03-12,--,200,2,11,21
resepkyu.my.id/free.html,,black lotus series is free ek blair,--%,1,1,0,www.ekblair.com/wp-content/uploads/2016/06/Free.jpg,follow,active,2022-09-10,2022-09-10,--,,0,84,203
literarylustzd.wordpress.com/tag/echo/,,www.ekblair.com,--%,1,1,0,www.ekblair.com/,follow,active,2021-09-01,2021-09-01,--,,86,12,15
perusing-princesses.blogspot.com/2014/05/silk-anthology.html,,http://www.ekblair.com/,8%,1,1,0,www.ekblair.com/,follow,active,2018-08-12,2020-02-28,--,,101,23,77
www.hirosama.com/books/book-review-author-anonymous-by-e-k-blair.html,书评-作者匿名作者E.K. Blair - Maryse的书博客 - 亚博体彩网址,视频,5%,1,1,0,www.ekblair.com/2016/08/an-inside-look-author-anonymous/,follow,active,2019-10-08,2021-11-06,--,200,8,12,16
